﻿"Sku","Product Name","Price","Status","Size","UPC"
"4-0202-S/M","Angelique Teddy - S/M","18.00","","S/M","883045908803"
"4-0402","Candy Teddy","18.00","In Stock","S/M|L/XL",""
"4-0402-L/XL","Candy Teddy - L/XL","18.00","In Stock","L/XL","883045908858"
"4-0402-S/M","Candy Teddy - S/M","18.00","In Stock","S/M","883045908841"
"4-0502","Eliza Teddy","16.00","In Stock","S/M|L/XL",""
"4-0502-L/XL","Eliza Teddy - L/XL","16.00","In Stock","L/XL","883045908872"
"4-0602XK","Jacqueline Teddy","16.00","In Stock","One Size Plus Size","883045910301"
"4-1012KB","It`s a Rumor Teddy","9.00","In Stock","One Size","883045921369"
"4-1012KP","It`s a Rumor Teddy","9.00","In Stock","One Size","883045921352"
"4-1022KB","I`m So Into You Teddy","9.00","In Stock","One Size","883045921383"
"4-1022KP","I`m So Into You Teddy","9.00","In Stock","One Size","883045921376"
"4-1025","Phoenix Playsuit","17.00","In Stock","One Size","883045908988"
"4-1032KB","Love Triangle","9.00","In Stock","One Size","883045921406"
"4-1032KP","Love Triangle","9.00","In Stock","One Size","883045921390"
"4-1042KB","Le Kiss Ouverte Teddy","9.00","In Stock","One Size","883045921420"
"4-1042KP","Le Kiss Ouverte Teddy","9.00","In Stock","One Size","883045921413"
"4-1052KB","Diva Delite Halter Teddy","9.00","In Stock","One Size","883045921444"
"4-1052KP","Diva Delite Halter Teddy","9.00","In Stock","One Size","883045921437"
"4-1062","Leilani Mesh & Eyelash Lace Open Teddy","15.00-16.00","In Stock","1X/2X|2X/3X",""
"4-1062-1X/2X","Leilani Mesh & Eyelash Lace Open Teddy - 1X/2X","16.00","In Stock","1X/2X","883045911940"
"4-1062-2X/3X","Leilani Mesh & Eyelash Lace Open Teddy - 2X/3X","15.00","In Stock","2X/3X","883045911957"
"4-1063","Leilani Mesh & Eyelash Lace Open Teddy","15.00-16.00","In Stock","1X/2X|2X/3X",""
"4-1063-1X/2X","Leilani Mesh & Eyelash Lace Open Teddy - 1X/2X","16.00","In Stock","1X/2X","883045911964"
"4-1063-2X/3X","Leilani Mesh & Eyelash Lace Open Teddy - 2X/3X","15.00","In Stock","2X/3X","883045911971"
"4-1165K","Alison Croc & Eyelash Lace Teddy","15.00","In Stock","One Size","883045913142"
"4-1172","Selena Mesh & Eyelash Lace Open Teddy","16.00","In Stock","1X/2X|2X/3X",""
"4-1172-1X/2X","Selena Mesh & Eyelash Lace Open Teddy - 1X/2X","16.00","In Stock","1X/2X","883045911988"
"4-1172-2X/3X","Selena Mesh & Eyelash Lace Open Teddy - 2X/3X","16.00","In Stock","2X/3X","883045911995"
"4-1372K","'Rosalie' Sheer Mesh & Galloon Lace Teddy","15.00","In Stock","One Size","883045910394"
"4-1382K","'Tess' Galloon Lace Teddy with Garters","15.00","In Stock","One Size","883045910400"
"4-1903","Gisèle Lace & Mesh Teddy","16.00","In Stock","S/M|L/XL",""
"4-1903-L/XL","Gisèle Lace & Mesh Teddy - L/XL","16.00","In Stock","L/XL","883045911551"
"4-1903-S/M","Gisèle Lace & Mesh Teddy - S/M","16.00","In Stock","S/M","883045911544"
"4-1904","Gisèle Lace & Mesh Teddy","16.00","In Stock","S/M|L/XL",""
"4-1904-L/XL","Gisèle Lace & Mesh Teddy - L/XL","16.00","In Stock","L/XL","883045911575"
"4-1904-S/M","Gisèle Lace & Mesh Teddy - S/M","16.00","In Stock","S/M","883045911568"
"4-2022B","Heather & Lace Teddy","12.75","In Stock","","883045912565"
"4-2022HP","Heather & Lace Teddy","12.75","In Stock","","883045912572"
"4-2032B","Daphne Teddy","12.75","In Stock","","883045912589"
"4-2032HP","Daphne Teddy","12.75","In Stock","","883045912596"
"4-3025K","Harley Playsuit ( Body ) With Cuffs","12.75","In Stock","One Size","883045913104"
"4-3032P-1X/2X","Simone Teddy - 1X/2X","15.00","","1X/2X","883045914279"
"4-3032P-2X/3X","Simone Teddy - 2X/3X","15.00","In Stock","2X/3X","883045914286"
"4-3032XB","Simone Teddy","15.00","In Stock","1X/2X|2X/3X",""
"4-3032XB-1X/2X","Simone Teddy - 1X/2X","15.00","Out of Stock","1X/2X",""
"4-3032XB-2X/3X","Simone Teddy - 2X/3X","15.00","","2X/3X",""
"4-3032XP","Simone Teddy","15.00","","1X/2X|2X/3X",""
"4-3052B","Noelle Teddy","16.00","In Stock","1X/2X|2X/3X",""
"4-3052B-1X/2X","Noelle Teddy - 1X/2X","16.00","In Stock","1X/2X","883045914293"
"4-3052B-2X/3X","Noelle Teddy - 2X/3X","16.00","In Stock","2X/3X","883045914309"
"4-3052P","Noelle Teddy","16.00","In Stock","1X/2X|2X/3X",""
"4-3052P-1X/2X","Noelle Teddy - 1X/2X","16.00","In Stock","1X/2X","883045914316"
"4-3052P-2X/3X","Noelle Teddy - 2X/3X","16.00","In Stock","2X/3X","883045914323"
"4-3055K","'Roxy' Teddy","15.00","In Stock","One Size","883045910424"
"4-3065K","'Caprice' Playsuit ( Body ) with Garters","15.00","In Stock","One Size","883045910431"
"4-4012","Chloe Teddy","12.75","In Stock","S/M|L/XL",""
"4-4012-1X/2X","Chloe Teddy - 1X/2X","15.00","In Stock","1X/2X","883045916075"
"4-4012-2X/3X","Chloe Teddy - 2X/3X","15.00","In Stock","2X/3X","883045916082"
"4-4012-L/XL","Chloe Teddy - L/XL","12.75","In Stock","L/XL","883045916068"
"4-4012-S/M","Chloe Teddy - S/M","12.75","In Stock","S/M","883045916051"
"4-4012B","Chloe Teddy","15.00","In Stock","1X/2X|2X/3X",""
"4-4012P","Chloe Teddy","12.75","In Stock","S/M|L/XL",""
"4-4012P-1X/2X","Chloe Teddy - 1X/2X","15.00","In Stock","1X/2X","883045916112"
"4-4012P-2X/3X","Chloe Teddy - 2X/3X","15.00","In Stock","2X/3X","883045916129"
"4-4012P-L/XL","Chloe Teddy - L/XL","12.75","In Stock","L/XL","883045916105"
"4-4012XP","Chloe Teddy","15.00","","1X/2X|2X/3X",""
"4-4102","Rayna Leopard Lace-Up Teddy","16.00","In Stock","1X/2X|2X/3X",""
"4-4102-1X/2X","Rayna Leopard Lace-Up Teddy - 1X/2X","16.00","","1X/2X","883045912107"
"4-4102-2X/3X","Rayna Leopard Lace-Up Teddy - 2X/3X","16.00","In Stock","2X/3X","883045912114"
"4-4103","Rayna Leopard Lace-Up Teddy","16.00","In Stock","1X/2X|2X/3X",""
"4-4103-1X/2X","Rayna Leopard Lace-Up Teddy - 1X/2X","16.00","In Stock","1X/2X","883045912121"
"4-4103-2X/3X","Rayna Leopard Lace-Up Teddy - 2X/3X","16.00","In Stock","2X/3X","883045912138"
"4-5002","Be Mine Teddy","19.00","In Stock","","883045918819"
"4-5012","Scarlett Muse Teddy","17.00","In Stock","","883045918826"
"4-6002B","Renée","14.00","In Stock","One Size","883045919625"
"4-6002B-OSX","Renée","15.00","In Stock","One Size Plus Size","883045919632"
"4-6002R","Renée","14.00","In Stock","One Size","883045919649"
"4-6002R-OSX","Renée","15.00","In Stock","","883045919656"
"4-6012B","Carrie","12.00","In Stock","One Size","883045919663"
"4-6012B-OSX","Carrie","13.00","Out of Stock","","883045919670"
"4-6012R","Carrie","12.00","In Stock","One Size","883045919687"
"4-6012R-OSX","Carrie","13.00","In Stock","","883045919694"
"4-6022B","Nicola Teddy","10.00","In Stock","S/M|L/XL",""
"4-6022B-L/XL","Nicola Teddy - L/XL","10.00","In Stock","L/XL","883045920195"
"4-6022HP","Nicola Teddy","10.00","In Stock","S/M|L/XL",""
"4-6022HP-L/XL","Nicola Teddy - L/XL","10.00","In Stock","L/XL","883045920218"
"4-6022HP-S/M","Nicola Teddy - S/M","10.00","In Stock","S/M","883045920201"
"4-6032B","Angelina Teddy","12.00","In Stock","S/M|L/XL",""
"4-6032B-L/XL","Angelina Teddy - L/XL","12.00","In Stock","L/XL","883045920232"
"4-6032HP","Angelina Teddy","12.00","In Stock","S/M|L/XL",""
"4-6032HP-L/XL","Angelina Teddy - L/XL","12.00","In Stock","L/XL","883045920256"
"4-6032HP-S/M","Angelina Teddy - S/M","12.00","In Stock","S/M","883045920249"
"4-6042B","Harlowe Teddy","12.00","In Stock","S/M|L/XL",""
"4-6042B-L/XL","Harlowe Teddy - L/XL","12.00","In Stock","L/XL","883045920270"
"4-6042B-S/M","Harlowe Teddy - S/M","12.00","In Stock","S/M","883045920263"
"4-6042HP","Harlowe Teddy","12.00","In Stock","S/M|L/XL",""
"4-6042HP-L/XL","Harlowe Teddy - L/XL","12.00","In Stock","L/XL","883045920294"
"4-6042HP-S/M","Harlowe Teddy - S/M","12.00","In Stock","S/M","883045920287"
"4-6052B","Vesper Teddy","10.00","In Stock","S/M|L/XL",""
"4-6052B-S/M","Vesper Teddy - S/M","10.00","In Stock","S/M","883045920300"
"4-6052HP","Vesper Teddy","10.00","In Stock","S/M|L/XL",""
"4-6052HP-L/XL","Vesper Teddy - L/XL","10.00","In Stock","L/XL","883045920331"
"4-6052HP-S/M","Vesper Teddy - S/M","10.00","In Stock","S/M","883045920324"
"4-6255","Untamed Heart Playsuit","25.50","In Stock","One Size","883045909039"
"4-6502K","Lace & Wet Look Halter Teddy","15.00","In Stock","One Size","883045903358"
"4-8092","Brooke Lace & Mesh Halter Teddy","16.00","In Stock","1X/2X|2X/3X",""
"4-8092-1X/2X","Brooke Lace & Mesh Halter Teddy - 1X/2X","16.00","In Stock","1X/2X","883045912022"
"4-8092-2X/3X","Brooke Lace & Mesh Halter Teddy - 2X/3X","16.00","In Stock","2X/3X","883045912039"
"4-8093","Brooke Lace & Mesh Halter Teddy","16.00","In Stock","1X/2X|2X/3X",""
"4-8093-1X/2X","Brooke Lace & Mesh Halter Teddy - 1X/2X","16.00","In Stock","1X/2X","883045912046"
"4-8093-2X/3X","Brooke Lace & Mesh Halter Teddy - 2X/3X","16.00","In Stock","2X/3X","883045912053"
"4-8402B","Lilly Teddy","14.00","In Stock","One Size","883045920713"
"4-8402R","Lilly Teddy","14.00","In Stock","One Size","883045920720"
"4-8500","I`m Your Venus Teddy","15.00","In Stock","Small|Medium|Large",""
"4-8500/L","I`m Your Venus Teddy - Large","15.00","In Stock","Large","883045921628"
"4-8500/M","I`m Your Venus Teddy - Medium","15.00","In Stock","Medium","883045921611"
"4-8500/S","I`m Your Venus Teddy - Small","15.00","In Stock","Small","883045921604"
"4-8500P","I`m Your Venus Teddy","15.00","In Stock","Small|Medium|Large",""
"4-8500P/L","I`m Your Venus Teddy - Large","15.00","In Stock","Large","883045921659"
"4-8500P/M","I`m Your Venus Teddy - Medium","15.00","In Stock","Medium","883045921642"
"4-8500P/S","I`m Your Venus Teddy - Small","15.00","In Stock","Small","883045921635"
"4-8501","Belle Du Jour Teddy","12.00","In Stock","Small|Medium|Large",""
"4-8501/L","Belle Du Jour Teddy - Large","12.00","In Stock","Large","883045921741"
"4-8501/M","Belle Du Jour Teddy - Medium","12.00","In Stock","Medium","883045921734"
"4-8501/S","Belle Du Jour Teddy - Small","12.00","In Stock","Small","883045921727"
"4-8501P","Belle Du Jour Teddy","12.00","In Stock","Small|Medium|Large",""
"4-8501P/L","Belle Du Jour Teddy - Large","12.00","In Stock","Large","883045921772"
"4-8501P/M","Belle Du Jour Teddy - Medium","12.00","In Stock","Medium","883045921765"
"4-8501P/S","Belle Du Jour Teddy - Small","12.00","In Stock","Small","883045921758"
"4-8502","Great Xpectations Teddy","12.00","In Stock","Small|Medium|Large",""
"4-8502/L","Great Xpectations Teddy - Large","12.00","In Stock","Large","883045921802"
"4-8502/M","Great Xpectations Teddy - Medium","12.00","Out of Stock","Medium","883045921796"
"4-8502/S","Great Xpectations Teddy - Small","12.00","In Stock","Small","883045921789"
"4-8503B","Crazy in Love Teddy","15.00","In Stock","Small|Medium|Large","883045921819"
"4-8503P","Crazy in Love Teddy","15.00","In Stock","Small|Medium|Large","883045921826"
"4-8504","B-Mine Teddy","15.00","In Stock","Small|Medium|Large",""
"4-8504/L","B-Mine Teddy - Large","15.00","In Stock","Large","883045921857"
"4-8504/M","B-Mine Teddy - Medium","15.00","In Stock","Medium","883045921840"
"4-8504/S","B-Mine Teddy - Small","15.00","In Stock","Small","883045921833"
"4-9402K","Wet Look Strappy Teddy","7.50","In Stock","One Size","883045900975"
"5-2002RX","Peplum Top & G-String","21.25","In Stock","One Size","883045906633"
"5-2002X","Peplum Top & G-String","21.25","In Stock","One Size","883045906625"
"7-1002K","Alluring Kitten Tights","8.50","In Stock","One Size","883045901446"
"7-2602K","Lace & Wet Look Tights","11.75","Out of Stock","One Size","883045904584"
"7-3602K","Lace & Wet Look Tights","11.75","Out of Stock","One Size","883045904591"
"7-5022K","Wet Look Zipper Garter Tights","19.25","In Stock","One Size","883045903112"
"A1001","pixie","3.25","In Stock","One Size","883045908322"
"A1004","southern rhapsody","4.25","In Stock","One Size","883045908353"
"A1005","enchanted belle","4.25","In Stock","One Size","883045908360"
"A1005/HP","enchanted belle","4.25","In Stock","One Size","883045913197"
"A1005/R","enchanted belle","4.25","In Stock","One Size","883045913005"
"A1007","lavish & lace","4.25","In Stock","One Size","883045908384"
"A1008","desiré","4.25","Out of Stock","One Size","883045908391"
"A1008/HP","desiré","4.25","In Stock","One Size","883045913203"
"A1008/R","desiré","4.25","In Stock","One Size","883045913012"
"A1010","wild orchid","4.25","In Stock","One Size","883045908414"
"A1011","naughty vanilla","3.25","In Stock","One Size","883045908421"
"A1014","Make a Splash Cape","16.00","In Stock","One Size",""
"A1016","fantasy mermaid dress with tulle tail","42.50","In Stock","Small|Medium|Large",""
"A1016/L","fantasy mermaid dress with tulle tail - Large","42.50","In Stock","Large","883045909756"
"A1016/M","fantasy mermaid dress with tulle tail - Medium","42.50","In Stock","Medium","883045909763"
"A1017","seductively sheer & cheeky body","21.25","In Stock","Small|Medium|Large",""
"A1017/L","seductively sheer & cheeky body - Large","21.25","In Stock","Large","883045909688"
"A1021","sweet & delicious fishnet body with hoodie & cut out back","26.50","In Stock","Small|Medium|Large",""
"A1021/L","sweet & delicious fishnet body with hoodie & cut out back - Large","26.50","In Stock","Large","883045909930"
"A1021/M","sweet & delicious fishnet body with hoodie & cut out back - Medium","26.50","In Stock","Medium","883045909947"
"A1029","deliciously playful corselette with garters","26.50","In Stock","Small|Medium|Large",""
"A1029/L","deliciously playful corselette with garters - Large","26.50","","Large","883045909534"
"A1029/M","deliciously playful corselette with garters - Medium","26.50","Out of Stock","Medium","883045909541"
"A1029/S","deliciously playful corselette with garters - Small","26.50","In Stock","Small","883045909558"
"A1032","enchanting sleeveless sequins & sheer high neck body","21.25","In Stock","Small|Medium|Large",""
"A1032/L","enchanting sleeveless sequins & sheer high neck body - Large","21.25","In Stock","Large","883045909381"
"A1032/M","enchanting sleeveless sequins & sheer high neck body - Medium","21.25","In Stock","Medium","883045909398"
"A1032/S","enchanting sleeveless sequins & sheer high neck body - Small","21.25","In Stock","Small","883045909404"
"A1046","the cat eyes body","21.25","In Stock","Small|Medium|Large",""
"A1046/L","the cat eyes body - Large","21.25","In Stock","Large","883045910493"
"A1046/M","the cat eyes body - Medium","21.25","In Stock","Medium","883045910486"
"A1046/S","the cat eyes body - Small","21.25","In Stock","Small","883045910479"
"A1047","le petite smoking","21.25","In Stock","S/M|L/XL",""
"A1047-L/XL","le petite smoking - L/XL","21.25","In Stock","L/XL","883045911070"
"A1047-S/M","le petite smoking - S/M","21.25","In Stock","S/M","883045910509"
"A1048","crazy sexy me bra & ultra mini skirt","29.75","In Stock","S/M|L/XL",""
"A1048-L/XL","crazy sexy me bra & ultra mini skirt - L/XL","29.75","In Stock","L/XL","883045910851"
"A1048-S/M","crazy sexy me bra & ultra mini skirt - S/M","29.75","In Stock","S/M","883045910844"
"A1049","the naked dress","32.00","In Stock","S/M|L/XL",""
"A1049-L/XL","the naked dress - L/XL","32.00","In Stock","L/XL","883045910653"
"A1056","the love story structured bra & panty","25.50","In Stock","Small|Medium|Large",""
"A1056/L","the love story structured bra & panty - Large","25.50","In Stock","Large","883045911032"
"A1056/M","the love story structured bra & panty - Medium","25.50","In Stock","Medium","883045911025"
"A1056/S","the love story structured bra & panty - Small","25.50","In Stock","Small","883045911018"
"A1059","the audaciously sexy garter","16.00","In Stock","S/M|L/XL",""
"A1059-L/XL","the audaciously sexy garter - L/XL","16.00","In Stock","L/XL","883045910622"
"A1059-S/M","the audaciously sexy garter - S/M","16.00","In Stock","S/M","883045910615"
"A1067","the love mask","7.50","In Stock","One Size","883045910974"
"A1069","love bound wrist cuffs","15.00","In Stock","One Size","883045910998"
"A1070","love bound ankle cuffs","15.00","In Stock","One Size","883045911001"
"A1071","exposé","4.25","In Stock","One Size","883045911087"
"A1071/HP","exposé","4.25","In Stock","One Size","883045913227"
"A1071/R","exposé","4.25","In Stock","One Size","883045913036"
"A1072","chiqui love","4.25","In Stock","One Size","883045911094"
"A1072/HP","chiqui love","4.25","In Stock","One Size","883045913272"
"A1072/R","chiqui love","4.25","In Stock","One Size","883045913081"
"A1073","candy apple","4.25","In Stock","One Size","883045911100"
"A1073/HP","candy apple","4.25","In Stock","One Size","883045913234"
"A1073/R","candy apple","4.25","In Stock","One Size","883045913043"
"A1074","heartbreaker","4.25","In Stock","One Size","883045911117"
"A1075","sweetheart","4.25","Out of Stock","One Size","883045911124"
"A1076","between the cheats [velvet]","4.25","In Stock","One Size","883045911131"
"A1077","lolita","4.25","In Stock","One Size","883045911148"
"A1078","just a rumor","4.25","In Stock","One Size","883045911155"
"A1078/HP","just a rumor","4.25","In Stock","One Size","883045913241"
"A1078/R","just a rumor","4.25","In Stock","One Size","883045913050"
"A1079","sweet honey","4.25","Out of Stock","One Size","883045911162"
"A1079/HP","sweet honey","4.25","In Stock","One Size","883045913258"
"A1079/R","sweet honey","4.25","In Stock","One Size","883045913067"
"A1080","mirabelle plum","4.25","In Stock","One Size","883045911179"
"A1080/HP","mirabelle plum","4.25","In Stock","One Size","883045913210"
"A1080/R","mirabelle plum","4.25","In Stock","One Size","883045913029"
"A1081","lovestruck","4.25","In Stock","One Size","883045911186"
"A1081/HP","lovestruck","4.25","Out of Stock","One Size","883045913265"
"A1081/R","lovestruck","4.25","In Stock","One Size","883045913074"
"A1082","between the cheats [wetlook]","4.25","In Stock","One Size","883045911193"
"A1082/HP","between the cheats [wetlook]","4.25","In Stock","One Size","883045913289"
"A1082/R","between the cheats [wetlook]","4.25","In Stock","One Size","883045913098"
"A1084","seduce me mask","6.50","In Stock","One Size","883045911216"
"A1085","le burlesque collar & pasties","12.75","In Stock","One Size","883045911223"
"A1086","paramour collar & leash","10.75","In Stock","One Size","883045911230"
"A1087","lust in love cuffs","7.50","In Stock","One Size","883045911247"
"A1088","locked in you cuffs","7.50","In Stock","One Size","883045911254"
"A1089R","touch me if you dare teddy","21.25","In Stock","One Size","883045912831"
"A1090B","seduce me panty","8.50","In Stock","One Size","883045912848"
"A1090R","seduce me panty","8.50","In Stock","One Size","883045912855"
"A1091B","tease me panty","9.50","In Stock","One Size","883045912862"
"A1091R","tease me panty","9.50","In Stock","One Size","883045912879"
"A1092B","dream of me panty","8.50","In Stock","One Size","883045912886"
"A1092R","dream of me panty","8.50","In Stock","One Size","883045912893"
"A1093B","please me garter with g-string","16.00","In Stock","One Size","883045912909"
"A1093R","please me garter with g-string","16.00","In Stock","One Size","883045912916"
"A1094B","4ever yours  garter panty","14.00","In Stock","One Size","883045912923"
"A1094R","4ever yours  garter panty","14.00","In Stock","One Size","883045912930"
"A1095B","one night stand corselette and g-string","19.00","In Stock","One Size","883045912947"
"A1095R","one night stand corselette and g-string","19.00","In Stock","One Size","883045912954"
"A1096B","one true love set","19.00","In Stock","One Size","883045912961"
"A1096R","one true love set","19.00","In Stock","One Size","883045912978"
"A1097B","can you keep a secret? set","16.00","In Stock","One Size","883045912985"
"A1097R","can you keep a secret? set","16.00","In Stock","One Size","883045912992"
"A1098","sheer teaz","4.25","Out of Stock","One Size","883045916662"
"A1099","dare me","4.25","In Stock","One Size","883045916693"
"A1100","sugar","4.25","In Stock","One Size","883045916723"
"A1101","lovesick","4.25","Out of Stock","One Size","883045916754"
"A1102","k.i.s.s.","4.25","In Stock","One Size","883045916785"
"A1103","crayzee","4.25","In Stock","One Size","883045916815"
"A1104","black tie","4.25","In Stock","One Size","883045916846"
"A1105","luv web","4.25","Out of Stock","One Size","883045916877"
"A1106","secrets","4.25","In Stock","One Size","883045916907"
"A1107","wild nite","4.25","In Stock","One Size","883045916938"
"A1108","crush","4.25","In Stock","One Size","883045916969"
"A1109","foreplay","4.25","In Stock","One Size","883045916990"
"A1110B","The Only One","8.50","Out of Stock","","883045918901"
"A1110R","The Only One","8.50","In Stock","","883045918994"
"A1111B","The Kiss","7.50","In Stock","","883045918918"
"A1111R","The Kiss","7.50","In Stock","","883045919007"
"A1112B","The Goddess","22.25","In Stock","","883045918925"
"A1112R","The Goddess","22.25","In Stock","","883045919014"
"A1113R","The Paradise","16.00","In Stock","","883045919021"
"A1114B","The Flame","16.00","In Stock","","883045918949"
"A1114R","The Flame","16.00","In Stock","","883045919038"
"A1115B","The Forbidden","12.00","In Stock","","883045918956"
"A1115R","The Forbidden","12.00","In Stock","","883045918963"
"A1116B","The Sweetest","17.00","In Stock","","883045918963"
"A1116R","The Sweetest","17.00","In Stock","","883045919052"
"A1117B","The Fantasy","12.00","In Stock","","883045918970"
"A1117R","The Fantasy","12.00","In Stock","","883045919069"
"A1119B","Celine","14.00","In Stock","","883045919267"
"A1119P","Celine","14.00","In Stock","","883045919274"
"A1120B","Ava","15.00","In Stock","","883045919281"
"A1120P","Ava","15.00","In Stock","","883045919298"
"A1121B","Lilia","18.00","Out of Stock","","883045919304"
"A1121P","Lilia","18.00","In Stock","","883045919311"
"A1122B","Izabel","16.00","In Stock","","883045919328"
"A1122P","Izabel","16.00","In Stock","","883045919335"
"A1123B","Kelly","20.00","In Stock","","883045919342"
"A1123P","Kelly","20.00","In Stock","","883045919359"
"A1124B","Ciara","20.00","Out of Stock","","883045919366"
"A1124P","Ciara","20.00","In Stock","","883045919373"
"A1125B","Maddie","20.00","In Stock","","883045919380"
"A1125P","Maddie","20.00","Out of Stock","","883045919397"
"A1126B","Claire","20.00","In Stock","","883045919403"
"A1126P","Claire","20.00","In Stock","","883045919410"
"A1127B","Jules","12.00","In Stock","","883045919427"
"A1127P","Jules","12.00","In Stock","","883045919434"
"A1128B","Jasmine","7.00","In Stock","","883045919441"
"A1128P","Jasmine","7.00","In Stock","","883045919441"
"A1128R","Jasmine Halter Teddy","7.00","In Stock","One Size","883045920508"
"A1130","Mademoiselle Moi Harness Dress","25.00","In Stock","One Size","883045919953"
"A1131","St. Tropez Babe Teddy","24.00","In Stock","One Size","883045919960"
"A1132","Sweet Little Lies Cape, Harness Top and Panty Set","26.00","In Stock","One Size","883045919977"
"A1133","Dreamer Set","29.00","In Stock","One Size","883045919984"
"A1135","Drama Queen Cape","25.00","In Stock","One Size","883045920003"
"A1136","Some Like It Hot Garter Skirt","20.00","In Stock","One Size","883045920010"
"A1137B","I`m Yours Collar","4.50","In Stock","One Size","883045920515"
"A1137R","I`m Yours Collar","4.50","In Stock","One Size","883045920522"
"A1138R","Venus Harness","5.00","In Stock","One Size","883045920546"
"A1139B","Femme Fatale Harness","14.00","In Stock","One Size","883045920553"
"A1139R","Femme Fatale Harness","14.00","In Stock","One Size","883045920560"
"A1140B","Bombshell Garter Belt","13.50","In Stock","One Size","883045920577"
"A1140R","Bombshell Garter Belt","13.50","In Stock","One Size","883045920584"
"A1141B","Come with Me Leg Garters (Pair)","7.50","In Stock","One Size","883045920591"
"A1141R","Come with Me Leg Garters (Pair)","7.50","In Stock","One Size","883045920607"
"A1142","What the Flirt Panty","4.50","In Stock","One Size","883045920874"
"A1142P","What the Flirt Panty","4.50","In Stock","One Size","883045920881"
"A1143","Dreaming Panty","4.50","In Stock","One Size","883045920898"
"A1143P","Dreaming Panty","4.50","In Stock","One Size","883045920904"
"A1144","Do Not Disturb Panty","4.50","In Stock","One Size","883045920911"
"A1144P","Do Not Disturb Panty","4.50","In Stock","One Size","883045920928"
"A1145","Peach-y Panty","4.50","In Stock","One Size","883045920935"
"A1145P","Peach-y Panty","4.50","In Stock","One Size","883045920942"
"A1146","Cherished Panty","4.50","In Stock","One Size","883045920959"
"A1146P","Cherished Panty","4.50","In Stock","One Size","883045920966"
"A1147","Say It With Garters","4.50","In Stock","One Size","883045920973"
"A1147P","Say It With Garters","4.50","In Stock","One Size","883045920980"
"A1148","Sunset Panty","4.50","In Stock","One Size","883045920997"
"A1148P","Sunset Panty","4.50","In Stock","One Size","883045921000"
"A1149","Good Girl Panty","4.50","In Stock","One Size","883045921017"
"A1149P","Good Girl Panty","4.50","In Stock","One Size","883045921024"
"A1150","Cloud 69 Panty","4.50","In Stock","One Size","883045921031"
"A1150P","Cloud 69 Panty","4.50","In Stock","One Size","883045921048"
"A1151","Double Crush Panty","10.00","In Stock","S/M|L/XL",""
"A1151-L/XL","Double Crush Panty - L/XL","10.00","In Stock","L/XL","883045921062"
"A1151-S/M","Double Crush Panty - S/M","10.00","In Stock","S/M","883045921055"
"A1151HP","Double Crush Panty","10.00","In Stock","S/M|L/XL",""
"A1151HP-L/XL","Double Crush Panty - L/XL","10.00","In Stock","L/XL","883045921086"
"A1151HP-S/M","Double Crush Panty - S/M","10.00","In Stock","S/M","883045921079"
"A1154","Don`t Be Shy 2-Piece Set","24.00","In Stock","S/M|L/XL",""
"A1154-L/XL","Don`t Be Shy 2-Piece Set - L/XL","24.00","In Stock","L/XL","883045921185"
"A1154-S/M","Don`t Be Shy 2-Piece Set - S/M","24.00","In Stock","S/M","883045921178"
"A1154HP","Don`t Be Shy 2-Piece Set","24.00","In Stock","S/M|L/XL",""
"A1154HP-L/XL","Don`t Be Shy 2-Piece Set - L/XL","24.00","In Stock","L/XL","883045921208"
"A1154HP-S/M","Don`t Be Shy 2-Piece Set - S/M","24.00","In Stock","S/M","883045921192"
"A1155","The Hook-Up 2-Piece Set","12.00","In Stock","S/M|L/XL",""
"A1155-L/XL","The Hook-Up 2-Piece Set - L/XL","12.00","In Stock","L/XL","883045921222"
"A1155-S/M","The Hook-Up 2-Piece Set - S/M","12.00","In Stock","S/M","883045921215"
"A1155HP","The Hook-Up 2-Piece Set","12.00","In Stock","S/M|L/XL",""
"A1155HP-L/XL","The Hook-Up 2-Piece Set - L/XL","12.00","In Stock","L/XL","883045921246"
"A1155HP-S/M","The Hook-Up 2-Piece Set - S/M","12.00","In Stock","S/M","883045921239"
"A1156","Crazy for You 2-Piece Set","18.00","In Stock","S/M|L/XL",""
"A1156-L/XL","Crazy for You 2-Piece Set - L/XL","18.00","In Stock","L/XL","883045921260"
"A1156-S/M","Crazy for You 2-Piece Set - S/M","18.00","In Stock","S/M","883045921253"
"A1156HP","Crazy for You 2-Piece Set","18.00","In Stock","S/M|L/XL",""
"A1156HP-L/XL","Crazy for You 2-Piece Set - L/XL","18.00","In Stock","L/XL","883045921284"
"A1156HP-S/M","Crazy for You 2-Piece Set - S/M","18.00","In Stock","S/M","883045921277"
"A1157","The Naked Mini Skirt","10.00","In Stock","S/M|L/XL",""
"A1157-L/XL","The Naked Mini Skirt - L/XL","10.00","In Stock","L/XL","883045921307"
"A1157-S/M","The Naked Mini Skirt - S/M","10.00","In Stock","S/M","883045921291"
"A1158","The Naked Rebel Pants","15.00","In Stock","S/M|L/XL",""
"A1158-L/XL","The Naked Rebel Pants - L/XL","15.00","In Stock","L/XL","883045921321"
"A1158-S/M","The Naked Rebel Pants - S/M","15.00","In Stock","S/M","883045921314"
"A1159","The Coco-licious Dress","20.00","In Stock","S/M|L/XL",""
"A1159-L/XL","The Coco-licious Dress - L/XL","20.00","In Stock","L/XL","883045921345"
