﻿"Sku","Product Name","Description","Product Type","Price","Category","Featured Image","Product Gallery","Stock Status","Attribute: Colour","Attribute: Size","UPC Code","Product Gallery #1","Product Gallery #2","Product Gallery #3"
"A1132","Sweet Little Lies Cape, Harness Top and Panty Set","The things you show and the things you hide.  Irresistibly charming with flirtatious attitude, the Sweet Little Lies set is effortlessly seductive.  The detachable mesh cape with wrist cuffs decorates the ultra-strappy harness top.  Gold sliders let you cater the fit to contour your body. Fully open strappy panty with gold sliders.","Simple Product","26.00","ADORE COLLECTION|ADORE COLLECTION>Dresses, Skirts and Capes|ADORE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2023/02/A1132-Front-web-image.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/A1132-Back-web-image.jpg","In Stock","","One Size","883045919977","https://www.allurelingerie.com/wp-content/uploads/2023/02/A1132-web-image.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/A1132-web-image-2.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/A1132-front-.jpg"
"4-6022HP","Nicola Teddy","You can save other things for a rainy day…this teddy should definitely not be one of those things. Nicola open cup mesh teddy is that visual aphrodisiac that ever so lightly wraps your body, with skinny sexy straps. Neck straps loop around neck and body tying in back. Front straps wrap around the body and tie in front. Elastic G-string back.","Variable","10.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6022HP-FRONT-web-image.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6022HP-BACK-web-image.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6022HP-web-image-3168.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6022HP-front.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6022HP-back.jpg"
"4-6022HP-S/M","Nicola Teddy - S/M","Size: S/M","Variation","10.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6022HP-FRONT-web-image.jpg","","In Stock","","S/M","883045920201","","",""
"4-6022HP-L/XL","Nicola Teddy - L/XL","Size: L/XL","Variation","10.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6022HP-FRONT-web-image.jpg","","In Stock","","L/XL","883045920218","","",""
"4-6022B","Nicola Teddy","You can save other things for a rainy day…this teddy should definitely not be one of those things. Nicola open cup mesh teddy is that visual aphrodisiac that ever so lightly wraps your body, with skinny sexy straps. Neck straps loop around neck and body tying in back. Front straps wrap around the body and tie in front. Elastic G-string back.","Variable","10.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6022B-FRONT-web-image.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6022B-BACK-web-image.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6022B-web-image-9009.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6022B-front.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6022B-back.jpg"
"4-6022B-L/XL","Nicola Teddy - L/XL","Size: L/XL","Variation","10.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6022B-FRONT-web-image.jpg","","In Stock","","L/XL","883045920195","","",""
"12-6082HP","Marley Bra & Panty Set","This set is mix of Sporty & Spice, with the classic halter barely covering your assets and circling the under bust & waist for maximum drama. Fully open panty with strappy lace up back. What more could you dream of?","Variable","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6082HP-FRONT-web-image.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6082HP-BACK-web-image.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6082HP-web-image-3290.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6082HP-front.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6082HP-back.jpg"
"12-6082HP-S/M","Marley Bra & Panty Set - S/M","Size: S/M","Variation","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6082HP-FRONT-web-image.jpg","","In Stock","","S/M","883045920447","","",""
"12-6082HP-L/XL","Marley Bra & Panty Set - L/XL","Size: L/XL","Variation","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6082HP-FRONT-web-image.jpg","","In Stock","","L/XL","883045920454","","",""
"12-6062B","Lacy Bra & Panty Set","This feels like a piece that is literally catered just for you, the straps wrap every curve and leaves nothing to be imagined except what is to come. Naked Dressing never looked so delicious.","Variable","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6062B-FRONT-web-image.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6062B-BACK-web-image.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6062B-web-image-8940.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6062B-front.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6062B-back.jpg"
"12-6062B-S/M","Lacy Bra & Panty Set - S/M","Size: S/M","Variation","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6062B-FRONT-web-image.jpg","","In Stock","","S/M","883045920348","","",""
"12-6062B-L/XL","Lacy Bra & Panty Set - L/XL","Size: L/XL","Variation","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6062B-FRONT-web-image.jpg","","In Stock","","L/XL","883045920355","","",""
"12-6062HP","Lacy Bra & Panty Set","This feels like a piece that is literally catered just for you, the straps wrap every curve and leaves nothing to be imagined except what is to come. Naked Dressing never looked so delicious.","Variable","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6062HP-FRONT-web-image.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6062HP-BACK-web-image.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6062HP-web-image-3447.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6062HP-front.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6062HP-back.jpg"
"12-6062HP-S/M","Lacy Bra & Panty Set - S/M","Size: S/M","Variation","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6062HP-FRONT-web-image.jpg","","In Stock","","S/M","883045920362","","",""
"12-6062HP-L/XL","Lacy Bra & Panty Set - L/XL","Size: L/XL","Variation","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6062HP-FRONT-web-image.jpg","","In Stock","","L/XL","883045920379","","",""
"12-6082B","Marley Bra & Panty Set","This set is mix of Sporty & Spice, with the classic halter barely covering your assets and circling the under bust & waist for maximum drama. Fully open panty with strappy lace up back. What more could you dream of?","Variable","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6082B-FRONT-EDIT-UPDATE-web-image.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6082B-BACK-EDIT-web-image.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6082B-FEATURE-EDIT-UPDATE-web-image.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6082B-web-image-9211.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6082B-FRONT-EDIT-UPDATE-web-image.jpg"
"12-6082B-S/M","Marley Bra & Panty Set - S/M","Size: S/M","Variation","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6082B-FRONT-EDIT-UPDATE-web-image.jpg","","In Stock","","S/M","883045920423","","",""
"12-6082B-L/XL","Marley Bra & Panty Set - L/XL","Size: L/XL","Variation","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6082B-FRONT-EDIT-UPDATE-web-image.jpg","","In Stock","","L/XL","883045920430","","",""
"17-6092HP","Savannah Garter Dress","No collection is complete without an ultimate show stopper…the sheer liquid flow garter mini dress. Daring V- dip front with open back. Skinny straps wrap around the body and tie at the centre back. Comes with attached garters and fully open thong.","Variable","15.00","ALLURE COLLECTION|ALLURE COLLECTION>Dresses, Skirts, Capes and Robes","https://www.allurelingerie.com/wp-content/uploads/2023/02/17-6092P-FRONT-EDIT-UPDATE-web-image.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/17-6092P-BACK-EDIT-UPDATE-web-image.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2023/02/17-6092P-web-image-8580.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/17-6092P-FEATURE-EDIT-UPDATE-web-image.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/17-6092HP-front.jpg"
"17-6092HP-S/M","Savannah Garter Dress - S/M","Size: S/M","Variation","15.00","ALLURE COLLECTION|ALLURE COLLECTION>Dresses, Skirts, Capes and Robes","https://www.allurelingerie.com/wp-content/uploads/2023/02/17-6092P-FRONT-EDIT-UPDATE-web-image.jpg","","In Stock","","S/M","883045920485","","",""
"17-6092HP-L/XL","Savannah Garter Dress - L/XL","Size: L/XL","Variation","15.00","ALLURE COLLECTION|ALLURE COLLECTION>Dresses, Skirts, Capes and Robes","https://www.allurelingerie.com/wp-content/uploads/2023/02/17-6092P-FRONT-EDIT-UPDATE-web-image.jpg","","In Stock","","L/XL","","","",""
"17-6092B","Savannah Garter Dress","No collection is complete without an ultimate show stopper…the sheer liquid flow garter mini dress. Daring V- dip front with open back. Skinny straps wrap around the body and tie at the centre back. Comes with attached garters and fully open thong.","Variable","15.00","ALLURE COLLECTION|ALLURE COLLECTION>Dresses, Skirts, Capes and Robes","https://www.allurelingerie.com/wp-content/uploads/2023/02/17-6092B-web-image-3705.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/17-6092B-BACK-web-image.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2023/02/17-6092B-FRONT-web-image.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/17-6092B-front.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/17-6092B-back.jpg"
"17-6092B-S/M","Savannah Garter Dress - S/M","Size: S/M","Variation","15.00","ALLURE COLLECTION|ALLURE COLLECTION>Dresses, Skirts, Capes and Robes","https://www.allurelingerie.com/wp-content/uploads/2023/02/17-6092B-web-image-3705.jpg","","Out of Stock","","S/M","883045920461","","",""
"17-6092B-L/XL","Savannah Garter Dress - L/XL","Size: L/XL","Variation","15.00","ALLURE COLLECTION|ALLURE COLLECTION>Dresses, Skirts, Capes and Robes","https://www.allurelingerie.com/wp-content/uploads/2023/02/17-6092B-web-image-3705.jpg","","In Stock","","L/XL","883045920478","","",""
"12-6072HP","Monique Bra & Panty Set","How to say I love you in lingerie…Sexy, pretty, and risqué, definitely not understated or subtle. Open front and back panty with skinny straps that tie around the thighs for that extra dreamy effect.","Variable","14.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6072P-FRONT-EDIT-web-image.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6072P-BACK-EDIT-UPDATE-web-image.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6072P-web-image-8697.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6072HP-front.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6072HP-back.jpg"
"12-6072HP-S/M","Monique Bra & Panty Set - S/M","Size: S/M","Variation","14.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6072P-FRONT-EDIT-web-image.jpg","","In Stock","","S/M","883045920409","","",""
"12-6072HP-L/XL","Monique Bra & Panty Set - L/XL","Size: L/XL","Variation","14.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6072P-FRONT-EDIT-web-image.jpg","","In Stock","","L/XL","883045920416","","",""
"4-6042B","Harlowe Teddy","How to be a bombshell in 30 seconds…red lipstick + the Harlowe teddy. Less definitely is more. This teddy is breathtaking mix of skinny ties curated to accent the hourglass shape. Open sheer mesh panty front with side waist ties simply add to the flirty sexy look.","Variable","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6042B-FRONT-web-image.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6042B-BACK-WEB-IMAGE.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6042B-web-image-9110.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6042B-front.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6042B-back.jpg"
"4-6042B-S/M","Harlowe Teddy - S/M","Size: S/M","Variation","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6042B-FRONT-web-image.jpg","","In Stock","","S/M","883045920263","","",""
"4-6042B-L/XL","Harlowe Teddy - L/XL","Size: L/XL","Variation","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6042B-FRONT-web-image.jpg","","In Stock","","L/XL","883045920270","","",""
"4-6042HP","Harlowe Teddy","How to be a bombshell in 30 seconds…red lipstick + the Harlowe teddy. Less definitely is more. This teddy is breathtaking mix of skinny ties curated to accent the hourglass shape. Open sheer mesh panty front with side waist ties simply add to the flirty sexy look.","Variable","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6042HP-FRONT-web-image.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6042HP-BACK-web-image.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6042HP-web-image-3587.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6042HP-front.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6042HP-back.jpg"
"4-6042HP-S/M","Harlowe Teddy - S/M","Size: S/M","Variation","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6042HP-FRONT-web-image.jpg","","In Stock","","S/M","883045920287","","",""
"4-6042HP-L/XL","Harlowe Teddy - L/XL","Size: L/XL","Variation","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6042HP-FRONT-web-image.jpg","","In Stock","","L/XL","883045920294","","",""
"12-6072B","Monique Bra & Panty Set","How to say I love you in lingerie…Sexy, pretty, and risqué, definitely not understated or subtle. Open front and back panty with skinny straps that tie around the thighs for that extra dreamy effect.","Variable","14.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6072B-FRONT-web-image.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6072B-BACK-web-image.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6072B-web-image-3891.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6072B-front.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6072B-back.jpg"
"12-6072B-L/XL","Monique Bra & Panty Set - L/XL","Size: L/XL","Variation","14.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2023/02/12-6072B-FRONT-web-image.jpg","","In Stock","","L/XL","883045920393","","",""
"4-6032HP","Angelina Teddy","Definitely not understated or subtle, Angelina sheer under bust teddy will make you look and feel like a goddess, each detail is curated to exaggerate the hour glass silhouette. Small detailing with skinny straps enhances the shoulders, bust, waist & derriere…nothing is left to chance. Front straps cross over the bust and tie behind the neck. Panty side straps loop around legs to the back and around the wrists.","Variable","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6032P-FRONT-web-image.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6032P-BACK-web-image.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6032P-web-image-8715.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6032HP-front.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6032HP-back.jpg"
"4-6032HP-S/M","Angelina Teddy - S/M","Size: S/M","Variation","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6032P-FRONT-web-image.jpg","","In Stock","","S/M","883045920249","","",""
"4-6032HP-L/XL","Angelina Teddy - L/XL","Size: L/XL","Variation","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6032P-FRONT-web-image.jpg","","In Stock","","L/XL","883045920256","","",""
"4-6052B","Vesper Teddy","The teddy that is not just ‘a teddy’… Vesper is high voltage drama that deserves to be shown off. The daring V dip front is sultry teasing …but the best is yet to be seen with a risqué baring back that will inspire the wildest of fantasies. Fully open back with criss-cross ties that cascade across the shoulders, and wrap around and tie at the waist.","Variable","10.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6052B-FRONT-web-image.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6052B-BACK-web-image.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6052B-web-image-4075.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6052B-front.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6052B-back.jpg"
"4-6052B-S/M","Vesper Teddy - S/M","Size: S/M","Variation","10.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6052B-FRONT-web-image.jpg","","In Stock","","S/M","883045920300","","",""
"4-6052HP","Vesper Teddy","The teddy that is not just ‘a teddy’… Vesper is high voltage drama that deserves to be shown off. The daring V dip front is sultry teasing …but the best is yet to be seen with a risqué baring back that will inspire the wildest of fantasies. Fully open back with criss-cross ties that cascade across the shoulders, and wrap around and tie at the waist.","Variable","10.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6052P-FRONT-web-image.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6052P-BACK-web-image.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6052P-web-image-8632.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6052HP-front-1.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6052HP-back.jpg"
"4-6052HP-S/M","Vesper Teddy - S/M","Size: S/M","Variation","10.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6052P-FRONT-web-image.jpg","","In Stock","","S/M","883045920324","","",""
"4-6052HP-L/XL","Vesper Teddy - L/XL","Size: L/XL","Variation","10.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6052P-FRONT-web-image.jpg","","In Stock","","L/XL","883045920331","","",""
"4-6032B","Angelina Teddy","Definitely not understated or subtle, Angelina sheer under bust teddy will make you look and feel like a goddess, each detail is curated to exaggerate the hour glass silhouette. Small detailing with skinny straps enhances the shoulders, bust, waist & derriere…nothing is left to chance. Front straps cross over the bust and tie behind the neck. Panty side straps loop around legs to the back and around the wrists.","Variable","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6032B-FRONT-web-image.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6032B-BACK-web-image.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6032B-web-image-4182.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6032B-front.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6032B-back.jpg"
"4-6032B-L/XL","Angelina Teddy - L/XL","Size: L/XL","Variation","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2023/02/4-6032B-FRONT-web-image.jpg","","In Stock","","L/XL","883045920232","","",""
"4-6012B","Carrie","Ouverte Halter Lace Teddy

A tale of lust and love, Carrie teddy is seductively charming with a thick band wrapping the under bust, decorated in lace. This halter style teddy has both adjustable neck and waist straps.  The attached lace panty is of course crotchless. Designed to captivate and entice. Worn to play.","Simple Product","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2022/08/4-6012b_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2022/08/4-6012b_back.jpg","In Stock","","One Size","883045919663","","",""
"11-6002R","Desirée","Lace under bust top with G-string

Let him be infatuated by thoughts of you in Desirée.  This lace underbust top highlights & lifts your best assets with lace and adjustable strapping.  The fishnet back has attached side garters that will definitely make it a night to remember.  Comes with an elastic back lace G-string.","Simple Product","25.00","ALLURE COLLECTION|ALLURE COLLECTION>Corsets & Bustiers","https://www.allurelingerie.com/wp-content/uploads/2022/08/11-6002r_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2022/08/11-6002r_back.jpg","In Stock","","One Size","883045919724","","",""
"4-6002B","Renée","<p class=""p1"">Open Cup Lace Teddy</p>
Open your heart and almost stop his…wearing Renée open cup teddy.

A mesmerizing mix of lace and strapping, with teasing cut outs in the front and back, make this piece irresistible. The waist is highlighted with a thick band which wraps around the back to highlight the open bum, with adjustable straps to provide the perfect fit.

Adjustable shoulder straps, with center back hook and loop opening at the bust and waist.","Simple Product","14.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2022/08/4-6002b_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2022/08/4-6002b_back.jpg","In Stock","","One Size","883045919625","","",""
"4-6002R","Renée","<p class=""p1"">Open Cup Lace Teddy</p>
Open your heart and almost stop his…wearing Renée open cup teddy.

A mesmerizing mix of lace and strapping, with teasing cut outs in the front and back, make this piece irresistible. The waist is highlighted with a thick band which wraps around the back to highlight the open bum, with adjustable straps to provide the perfect fit.

Adjustable shoulder straps, with center back hook and loop opening at the bust and waist.","Simple Product","14.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2022/08/4-6002r_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2022/08/4-6002r_back.jpg","In Stock","","One Size","883045919649","","",""
"11-6002B","Desirée","Lace under bust top with G-string

Let him be infatuated by thoughts of you in Desirée.  This lace underbust top highlights & lifts your best assets with lace and adjustable strapping.  The fishnet back has attached side garters that will definitely make it a night to remember.  Comes with an elastic back lace G-string.","Simple Product","25.00","ALLURE COLLECTION|ALLURE COLLECTION>Corsets & Bustiers","https://www.allurelingerie.com/wp-content/uploads/2022/08/11-6002b_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2022/08/11-6002b_back.jpg","In Stock","","One Size","883045919700","","",""
"4-6012R","Carrie","Ouverte Halter Lace Teddy

A tale of lust and love, Carrie teddy is seductively charming with a thick band wrapping the under bust, decorated in lace. This halter style teddy has both adjustable neck and waist straps.  The attached lace panty is of course crotchless. Designed to captivate and entice. Worn to play.","Simple Product","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2022/08/4-6012r_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2022/08/4-6012r_back.jpg","In Stock","","One Size","883045919687","","",""
"12-7002B","Starr","Lace peek-a-boo bralette and Ouverte Panty Set

To have, to wear and to seduce… Starr 2 piece set.  This dreamy peekaboo lace bralette and open 360 degrees lace panty is a crush waiting to happen…  Adjustable strapping throughout.","Simple Product","15.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2022/08/12-7002b_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2022/08/12-7002b_back.jpg","In Stock","","One Size","883045919786","","",""
"12-7012R","Charissa","High waisted lace Garter with G-string Set

Charissa… is the key to his heart,  through his fantasies.  This high waisted garter is decorated with lace detailing on the hips and thin strapping on the front to accentuate the hour glass figure. Attached double garters add an extra splash of sexy.  Comes with a mesh G-string with an elastic back.","Simple Product","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2022/08/12-7012r_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2022/08/12-7012r_back.jpg","In Stock","","One Size","883045919847","","",""
"17-6002B","Rosie","Lace Peek-a-boo Chemise and Ouverte G-string

A girl can never say no to a baby doll…  Rosie is sweet seduction re imagined and will make his head spin, as every part of you is given extra attention.  The lace peekaboo bralette top cascades into an asymmetrical baby doll, that hugs the hips and has a petite crotchless lace G-string. The straps are adjustable.","Simple Product","14.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2022/08/17-6002b_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2022/08/17-6002b_back.jpg","In Stock","","One Size","883045919861","","",""
"17-6002R","Rosie","Lace Peek-a-boo Chemise and Ouverte G-string

A girl can never say no to a baby doll…  Rosie is sweet seduction re imagined and will make his head spin, as every part of you is given extra attention.  The lace peekaboo bralette top cascades into an asymmetrical baby doll, that hugs the hips and has a petite crotchless lace G-string. The straps are adjustable.","Simple Product","14.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2022/08/17-6002r_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2022/08/17-6002r_back.jpg","In Stock","","One Size","883045919885","","",""
"12-7012B","Charissa","High waisted lace Garter with G-string Set

Charissa… is the key to his heart,  through his fantasies.  This high waisted garter is decorated with lace detailing on the hips and thin strapping on the front to accentuate the hour glass figure. Attached double garters add an extra splash of sexy.  Comes with a mesh G-string with an elastic back.","Simple Product","12.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2022/08/12-7012b_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2022/08/12-7012b_back.jpg","In Stock","","One Size","883045919823","","",""
